Subject,Start Date,Start Time,Location,Description
HP D-tytöt pelisarja 2024: Laji / 19.00-20.00,2024-05-22,19:00,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18280248
HP D-tytöt pelisarja 2024: Laji / 17.30-18.30,2024-05-24,17:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina",https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18280250
HP D-tytöt pelisarja 2024: Koko päivä turnaus omat pelit 11 ja 17,2024-05-25,11:00,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina","https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18242178  
13 ja 15 supon pelit mitkä järjestetään myös+ 
Kioski pidetään koko päivä"
HP D-tytöt pelisarja 2024: Laji / 17.30-19.00,2024-05-29,17:30,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18280251
HP D-tytöt pelisarja 2024: 2 peliä pirttilässä tai ruissalossa 13 ja 15,2024-06-09,13:00,"Summan Ponnistus R.Y., Pirttilä,  49480 Summa","https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18242182  
Paikalla 12.00"
HP D-tytöt pelisarja 2024: Naisten super talkoo. Peli alkaa 17.00,2024-06-16,17:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18219795
HP D-tytöt pelisarja 2024: Naisten super talkoo. Peli alkaa 18.00,2024-07-26,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18219796
HP D-tytöt pelisarja 2024: Lahtea vastaan peli ruissalossa 14.00,2024-07-28,14:00,"Ruissalo, Ruissalo,  49410 Hamina","https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18242185  
Paikalle 13"
HP D-tytöt pelisarja 2024: Pirttilässä 2 peliä 14 ja 16,2024-08-04,14:00,"Summan Ponnistus R.Y., Pirttilä,  49480 Summa","https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18242188  
13 paikalle"
HP D-tytöt pelisarja 2024: 2 peliä Lappeenrannassa 11 ja 13,2024-08-24,17:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta","https://hpd-tytotpelisarja2024.nimenhuuto.com/events/18242192  
Paikalle 10.00"
